Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://ess.swanlibraries.net/GroupedWork/c68793d3-10ba-7b39-b7bd-4220f00fa6f0-eng/Home,"Help for the haunted: a novel","Searles, John","HarperLuxe, HarperCollins, HarperAudio, HarperCollins Publishers",2013,"eAudiobook, eBook, Book, Large Print","Book::Eisenhower Public Library District - Stacks: FIC SEARLES, J. - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: F SEARLES - Checked out, Book::Bellwood Public Library - Stacks: YA SEA - On Shelf"
https://ess.swanlibraries.net/GroupedWork/bb90b3e9-1922-6757-c3d7-e20e745cd7dc-eng/Home,"The invisible life of Addie LaRue","Schwab, Victoria","Thorndike Press, a part of Gale, a Cengage Company, Macmillan, Tor, Macmillan Audio, Findaway World, LLC, Titan Books, Tor Publishing Group","2020 - 2023","eAudiobook, eBook, Pre-loaded Audio, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: SF SCHWAB, V. E. - On Shelf, Book::Acorn Public Library District - Stacks: FIC SCHWAB, V. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: FANT SCHWAB V. - Checked out"
https://ess.swanlibraries.net/GroupedWork/f6362737-9461-be29-9cd2-ceab353c8dbb-eng/Home,"Malice: a novel","Walter, Heather","Del Rey, Random House Worlds, Books on Tape",2021,Book,"Book::Eisenhower Public Library District - Stacks: SF WALTER, H. - On Shelf, Book::Acorn Public Library District - Stacks: FIC WALTER, H. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: FANT WALTER H. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/2a0ded62-e438-ad9c-7d3a-9acae0a49d87-eng/Home,"Mexican gothic","Moreno-Garcia, Silvia","Thorndike Press, a part of Gale, a Cengage Company, Del Rey, Random House Digital, Random House Worlds, Books on Tape","2020 - 2021","eAudiobook, eBook, Book, Kit, Large Print","Book::Eisenhower Public Library District - Stacks: FIC MORENO-GARCIA, S. - On Shelf, Book::Acorn Public Library District - Stacks: FIC MORENO-GARCIA, S. - Checked out, Book::Addison Public Library - 2nd Floor - Adult Books: BOOKDISC FIC MORENO S. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/92effeb2-18f4-1dc7-8bd1-382923a61985-eng/Home,"My favorite thing is monsters: Vol. 1","Ferris, Emil","Fantagraphics Books","2016 - 2017","Graphic Novel, eComic","eComic::Online Hoopla Collection: Online Hoopla - Available Online, Graphic Novel::Eisenhower Public Library District - Stacks: GN FERRIS, E. - On Shelf, Graphic Novel::Addison Public Library - 2nd Floor - Adult Books: GN MONSTERS #1 - On Shelf"
https://ess.swanlibraries.net/GroupedWork/2485cfd6-5e43-5f73-14f3-88fbab9c1582-eng/Home,"The next to die","Hannah, Sophie","HarperLuxe, Harper Collins Publishers, HarperCollins, HarperAudio, William Morrow, an imprint of HarperCollinsPublishers, Harper Audio",2019,"eAudiobook, Audiobook MP3-CD, eBook, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: MYST HANNAH, S. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: CRIME HANNAH S. - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: M HANNAH - On Shelf"
https://ess.swanlibraries.net/GroupedWork/5db0e409-0131-7dd7-f1b3-70afebb5dbb5-eng/Home,"The other side of the door","French, Nicci","Minotaur Books, HarperAudio, Harper Large Print , an imprint of HarperCollins Publishers, HarperCollins","2010 - 2021","eAudiobook, eBook, Book, Large Print","eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
https://ess.swanlibraries.net/GroupedWork/cd082d42-3070-6467-0ebc-53888408c463-eng/Home,"Payback's a witch","Harper, Lana","Random House Digital, Jove, Penguin USA, Books on Tape, Penguin Publishing Group",2021,Book,"Book::Eisenhower Public Library District - Stacks: PB ROM HARPER, L. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: ROMANCE HARPER L. - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: F HARPER - On Shelf"
https://ess.swanlibraries.net/GroupedWork/0f30dc72-f941-7906-a2a6-d7705681e578-eng/Home,"The ruthless lady's guide to wizardry","Waggoner, C. M","Ace, Dreamscape Media, Penguin Publishing Group",2021,"Book, eAudiobook","eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online"
https://ess.swanlibraries.net/GroupedWork/9d4a1eab-4e66-cda0-4b66-28602340a1bf-eng/Home,"Severed souls","Goodkind, Terry","Tor, Brilliance Audio, Inc",2014,"Book, Audiobook CD",
https://ess.swanlibraries.net/GroupedWork/0506c6e1-9b9e-36f0-f82f-0893ca943c84-eng/Home,"Spooky & bright: 101 Halloween ideas",,"Hearst Books",2013,Book,
https://ess.swanlibraries.net/GroupedWork/614d9e06-0175-3165-fe90-2e1e5af21098-eng/Home,"Strange practice: a Dr. Greta Helsing novel","Shaw, Vivian","Orbit, Hachette Audio",2017,Book,"Book::Eisenhower Public Library District - Stacks: SF SHAW, V. - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: SF SHAW - On Shelf, Book::Batavia Public Library District - Adult Fiction: FIC Shaw, Vivian - On Shelf"
https://ess.swanlibraries.net/GroupedWork/c4eb46ee-ee6d-95d9-dc08-4a374e0a8d01-eng/Home,"Survive the night: a novel","Sager, Riley","Thorndike Press, a part of Gale, a Cengage Company, Dutton, Penguin Random House, Random House Digital, Penguin USA, Penguin Publishing Group, Books on Tape",2021,"eAudiobook, eBook, Book, Large Print","Book::Eisenhower Public Library District - Stacks: FIC SAGER, R. - On Shelf, Book::Acorn Public Library District - Stacks: FIC SAGER, R. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: CRIME SAGER R. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/53325987-a9c0-46e5-c70f-128f052c5e35-eng/Home,"Tiny nightmares: very short stories of horror",,Catapult,2020,Book,"Book::Eisenhower Public Library District - Stacks: FIC TINY - Being transferred between libraries, Book::Addison Public Library - 2nd Floor - Adult Books: HORROR TINY - On Shelf, Book::Batavia Public Library District - Adult Nonfiction: 808.838738 TIN - On Shelf"
https://ess.swanlibraries.net/GroupedWork/66da9dcb-fef6-7005-71ee-4d8780485442-eng/Home,"Toil & trouble","Burroughs, Augusten","Macmillan, St. Martin's Press, Thorndike Press, a part of Gale, a Cengage company, Macmillan Audio, Findaway World, LLC, Macmillan Audiobook from St. Martin's Press",2019,"eAudiobook, Pre-loaded Audio, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: BIOG BURROUGHS, A. - On Shelf, Book::Acorn Public Library District - Stacks: BIOG BURROUGHS, A. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: BIO 813.54 BURROUGHS A. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/1a6d507d-9d48-4787-e9d7-b57c02e2371b-eng/Home,"Trigger warning: short fictions and disturbances","Gaiman, Neil","HarperCollins, HarperAudio, William Morrow, an imprint of HarperCollins Publishers, Findaway World, LLC, HarperCollins Publishers",2015,"eAudiobook, eBook, Pre-loaded Audio, Book","eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online, eBook::Online Hoopla Collection: Online Hoopla - Available Online, Pre-loaded Audio::Eisenhower Public Library District - Stacks: PLAYAWAY SF GAIMAN, N. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/ffcd6a09-7a7d-1733-d4a8-63346bfa2e3c-eng/Home,"Tuesday Mooney talks to ghosts: an adventure","Racculia, Kate","Houghton Mifflin Harcourt, HarperCollins, HarperAudio, Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook, eBook, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: FIC RACCULIA, K. - On Shelf, Book::Acorn Public Library District - Stacks: FIC RACCULIA, K. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: FIC RACCULIA K. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/53e2347e-743e-3b3b-1774-7f21a67d6bd1-eng/Home,"The Weiser field guide to witches: from hexes to Hermione Granger, from Salem to the Land of Oz","Illes, Judika",Weiser,2010,Book,
https://ess.swanlibraries.net/GroupedWork/cb2132bf-cf70-b3ad-6f00-d093ec02313f-eng/Home,"What the night knows: a novel","Koontz, Dean R","Bantam Books, Random House Large Print, Brilliance Audio, Playaway","2010 - 2011","Pre-loaded Audio, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: FIC KOONTZ, D. - On Shelf, Book::Acorn Public Library District - Stacks: FIC KOONTZ, D. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: FIC KOONTZ D. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/b6c61e42-73b7-8847-065e-67ac62a34991-eng/Home,"Witches of America","Mar, Alex","Sarah Crichton Books/Farrar, Straus and Giroux, Tantor Media, Inc, Tantor Media Inc",2015,"Book, Audiobook CD","Book::Eisenhower Public Library District - Stacks: 299.94 MAR - On Shelf, Book::Acorn Public Library District - Stacks: 299.94 MAR - On Shelf, Book::Batavia Public Library District - Adult Nonfiction: 299.94 MAR - On Shelf"
https://ess.swanlibraries.net/GroupedWork/0c01773d-8230-3010-abda-c3894a7d0d05-eng/Home,"The witches of New York: a novel","McKay, Ami","HarperCollins, Harper Perennial, HarperAudio, HarperCollins Publishers",2017,"eAudiobook, eBook, Book, Audiobook CD","eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
